#proposalCode,#proposalNumber,#visitNumber,#shippingName,#dewarCode,#containerCode,#preObsResolution,#minimalResolution,#oscillationRange,#proteinAcronym,#proteinName,#spaceGroup,#sampleBarcode,#sampleName,#samplePosition,#sampleComments,#cell_a,#cell_b,#cell_c,#cell_alpha,#cell_beta,#cell_gamma,#subLocation,#loopType,#requiredResolution,#centringMethod,#experimentKind,#radiationSensitivity,#energy
mx,23694,,udc_csv-1,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-1234,Lys-x0033,1,,,,,,,,,,1.2,diffraction,native,,
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-2345,Lys-x0034,2,,,,,,,,,,1.2,diffraction,native,,
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-3456,Lys-x0035,3,,,,,,,,,,1.2,diffraction,native,,
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-4567,Lys-x0036,4,,,,,,,,,,1.2,diffraction,native,,
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-5678,Lys-x0037,5,,,,,,,,,,1.2,diffraction,native,,
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-6789,Lys-x0038,6,,,,,,,,,,1.2,diffraction,native,,
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-7900,Lys-x0039,7,,,,,,,,,,1.2,diffraction,native,,8000
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-9011,Lys-x0040,8,,,,,,,,,,1.2,diffraction,native,,
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-10122,Lys-x0041,9,,,,,,,,,,1.2,diffraction,native,,
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-11233,Lys-x0042,10,,,,,,,,,,1.2,diffraction,native,,
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-12344,Lys-x0043,11,,,,,,,,,,1.2,diffraction,native,,
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-13455,Lys-x0044,12,,,,,,,,,,1.2,diffraction,native,,
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-14566,Lys-x0045,13,,,,,,,,,,1.2,diffraction,native,,
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-15677,Lys-x0046,14,,,,,,,,,,1.2,diffraction,native,,
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-16788,Lys-x0047,15,,,,,,,,,,1.2,diffraction,native,,
,,,,DLS-MX-0000,CPS-0001,,,,TestLysozyme,TestLysozyme,,BARCODE-17899,Lys-x0048,16,,,,,,,,,,1.2,diffraction,native,,
